APT,VLLB,0,19.892467,102.151631
LATLON,+19.86_+102.08,870,19.857451,102.08429
LATLON,+19.81_+102.04,2450,19.813803,102.04386
LATLON,+19.76_+102.02,4080,19.75978,102.021742
LATLON,+19.70_+102.02,5100,19.701898,102.020591
LATLON,+19.65_+102.04,5100,19.647134,102.04053
LATLON,+18.10_+102.53,5100,18.098719,102.528106
LATLON,+16.55_+103.01,5100,16.549665,103.010099
LATLON,+13.63_+103.90,5020,13.632111,103.900044
LATLON,+13.58_+103.91,4080,13.575522,103.912613
LATLON,+13.52_+103.90,2450,13.518167,103.904511
LATLON,+13.47_+103.88,870,13.466967,103.876724
APT,VDSR,0,13.418381,103.821583
