APT,DNMA,0,11.855243000000002,13.081285000000008
VOR,MIU,1000,11.888164000000003,13.116658000000001
FIX,GAVNU,34000,11.960009999999997,11.046982000000014
FIX,KOMOL,34000,12.003326999999999,9.686934000000008
FIX,DETAR,34000,12.883250000000004,8.807616999999993
FIX,GANLA,34000,13.751389000000003,8.329443999999995
VOR,AS,34000,16.974972000000008,8.023222000000004
FIX,EREBO,34000,20.116667000000007,6.599999999999994
VOR,TMS,24500,22.842777999999996,5.464721999999995
APT,DAAT,0,22.8103835,5.444403499999993
