APT,NZAA,0,-37.010794,174.787331
VOR,AA,400,-37.00463889,174.81363889
FIX,PEBLU,35000,-38.109833,170.857667
FIX,SASRO,35000,-38.580778,163
FIX,OSTIN,35000,-38.62,160.351944
FIX,MIKEL,35000,-38.595833,157.534722
FIX,GEMAC,35000,-38.223889,150.325
FIX,FARRA,35000,-37.795,146.091111
FIX,BADGR,35000,-37.718333,145.46666700000003
VOR,ML,35000,-37.66,144.841944
FIX,CRENA,35000,-37.273333,140.08166700000004
FIX,KROWS,35000,-36.831667,137.261667
FIX,CANDY,35000,-36.424999,135
FIX,CLAMY,35000,-35.853333,131.5
FIX,COBEL,35000,-35.168333,128
FIX,CRICK,35000,-34.491667,125
VOR,ESP,35000,-33.680556,121.82388900000001
FIX,MUKIN,35000,-33.360001,120.39166699999998
FIX,BIDDY,31800,-32.935001,118.631667
FIX,WIKEP,17000,-32.605833,117.32527800000003
APT,YPPH,0,-31.9396725,115.96661399999999
