APT,DTTA,0,36.851267500000006,10.230027000000007
FIX,PININ,29400,37.929722,11.394722000000002
FIX,GIANO,35000,38.869167000000004,12.447499999999991
FIX,PEVIR,35000,40.281667,13.994167000000004
VOR,SOR,35000,40.58248800000001,14.335272000000003
FIX,MOLUX,35000,41.306667000000004,14.806943999999987
FIX,XOLTA,35000,42.703889000000004,15.748333000000002
FIX,TIBLA,35000,43.07472200000001,16.006666999999993
VOR,SPL,35000,43.49658099999999,16.304721999999998
FIX,KENEM,35000,43.63333299999999,16.94666699999999
FIX,VRANA,35000,43.75361100000001,17.537778000000003
FIX,GILUK,35000,43.86593199999999,18.104678000000007
VOR,KEB,35000,43.933864,18.449827999999997
FIX,VEBAR,35000,44.135808,19.179422999999986
FIX,BATRU,35000,44.185,19.36500000000001
VOR,VAL,35000,44.32388900000001,19.874694000000005
FIX,KOLIV,35000,44.41075000000001,20.18758299999999
FIX,ORVAN,35000,44.491889000000015,20.483332999999988
FIX,GOLIP,35000,44.549221999999986,20.69483299999999
FIX,IBISI,35000,44.59025,20.847139
FIX,OLAMA,35000,44.64486099999999,21.051500000000004
FIX,NERTA,35000,44.68813900000001,21.21475000000001
FIX,VELIP,35000,44.771783,21.533331000000004
FIX,MOKRU,35000,44.94816900000001,22.815305999999993
FIX,NESIM,35000,45.045266999999996,23.162442
FIX,LAMIT,35000,45.103977999999984,23.37476699999999
FIX,NERDI,31500,45.31269399999999,23.703127999999992
FIX,EPUKI,31500,45.49350799999999,24.064132999999998
FIX,GAVRI,31500,45.62195600000001,24.323408
FIX,ODEVA,31500,45.809360999999996,24.706017000000003
FIX,MOBRA,31500,45.86441400000001,24.8194
FIX,BAKOV,31500,45.97852499999999,25.22125299999999
FIX,NURGU,27600,46.20179200000001,25.882033000000007
FIX,MOLAX,25600,46.268767,26.083555999999987
FIX,GIKOL,23500,46.35842500000001,26.355799999999988
VOR,BCU,23500,46.510917000000006,26.825544000000008
APT,LUKK,0,46.92779300000001,28.930923500000006
