APT,LEBL,0,41.29510809999999,2.0880300100000113
FIX,BARUS,7700,41.05147199999999,1.730400000000003
FIX,PEXOT,12800,40.860771,1.4519479999999874
FIX,EBROX,18700,40.708725000000015,1.2317799999999863
FIX,LOTOS,22700,40.54969399999999,1.002982000000003
FIX,SOPET,24500,39.83383900000001,-0.004683999999997468
VOR,VLC,24500,39.485647,-0.4830440000000067
FIX,SERRA,24500,39.265990999999985,-0.8568459999999902
FIX,ASTRO,24500,39.02438000000001,-1.2630029999999977
FIX,POBOS,24500,38.719074000000006,-1.7689560000000029
FIX,XEBAR,24500,38.521141,-2.0927680000000066
VOR,YES,24500,38.36077800000001,-2.352753000000007
VOR,BLN,24500,38.15251699999999,-3.6250110000000006
FIX,ALCOL,24500,37.855907,-4.518822
FIX,VULPE,24500,37.761223,-4.798433999999986
VOR,SVL,24500,37.427583,-5.762222000000008
FIX,CLANA,24500,36.508892,-6.726978000000003
FIX,KORNO,24500,35.833332,-7.41666699999999
FIX,ABODA,24500,35.413889,-7.83333300000001
FIX,IBALU,24500,34.444444000000004,-8.789166999999992
FIX,AMETA,24500,32.9975,-10.148333000000008
FIX,TURMA,24500,31.753889,-11.277500000000003
FIX,VEDOD,24500,30.508332999999993,-12.375
FIX,TERTO,24500,30.104168,-12.717221999999992
VOR,LZR,24500,29.166003000000003,-13.510725000000008
VOR,GDV,5500,28.077080999999993,-15.428986000000009
APT,GCLP,0,27.931544000000002,-15.385592250000002
