APT,DGAA,0,5.602577999999994,-0.16760157999999592
FIX,LITEX,21200,6.636953000000005,-0.10578100000000745
FIX,TURUT,35000,8.635278,0.0011110000000087439
FIX,LIPUS,35000,9.218056000000004,0.0019440000000088276
FIX,TAMIL,35000,10.634444000000002,0.018056000000001404
FIX,PINGO,34000,11,0.0016669999999976426
FIX,DEKAS,34000,12.813889000000003,-0.0080560000000105
FIX,TAREN,34000,13.313056000000003,-0.010556000000008225
FIX,LIPET,34000,13.933055999999993,-0.013889000000006035
VOR,GAO,34000,16.237860999999995,-0.026499999999998636
NDB,TZE,35000,20.25702799999999,0.9881670000000042
FIX,MOKAT,35000,20.933333000000005,1.1666669999999897
FIX,ROFER,35000,23.047222000000005,1.632222000000013
FIX,JOKKA,34000,29.234443999999996,1.2472219999999936
FIX,BREZI,34000,33.00027800000001,0.9980559999999912
VOR,BAY,35000,33.709806,1.0791859999999929
FIX,FAROS,34000,35.5,0.2991670000000113
VOR,MOS,34000,35.898611,0.1363890000000083
FIX,BAHRI,34000,36.3,0.06666699999999537
FIX,HAMRA,34000,36.87111300000001,-0.02361099999998828
FIX,RAFOL,35000,37.94942499999999,-0.016900999999990063
FIX,MITOS,35000,38.44944799999999,-0.013722000000001344
FIX,COMPI,35000,39.35081500000001,-0.007878000000005159
FIX,FERAS,35000,39.483900000000006,-0.007002999999997428
FIX,SOPET,35000,39.83383900000001,-0.004683999999997468
FIX,CASIM,35000,40.230830999999995,0.1429589999999905
FIX,ARLES,35000,40.556580999999994,0.2654579999999953
FIX,DORMI,35000,40.87108599999999,0.384917999999999
FIX,SALAS,35000,41.109736999999996,0.47635600000000977
FIX,BALDE,35000,41.229720999999984,0.5227779999999882
FIX,VILAR,35000,41.34174300000001,0.5659180000000106
NDB,LRD,35000,41.552925000000016,0.6480219999999974
FIX,MECKI,35000,41.66198,0.6786380000000065
FIX,GEMAS,35000,41.844982000000016,0.7302559999999971
FIX,BARBO,35000,42.44882200000001,0.9027460000000076
FIX,GIROM,35000,42.77486400000001,0.9973029999999881
VOR,AGN,34000,43.88802799999999,0.8728610000000003
FIX,PERIG,35000,45.117222,0.96944400000001
FIX,LMG18,19500,45.516389000000004,1.001388999999989
VOR,LMG,19500,45.81591700000001,1.0255830000000117
FIX,BALAN,35000,46.516110999999995,1.033332999999999
VOR,AMB,35000,47.42891700000001,1.0644440000000088
FIX,VANAD,34000,47.837222,0.9072219999999902
FIX,BENAR,34000,48.253056000000015,0.7444439999999872
FIX,SORAP,34000,48.522222,0.6352779999999996
VOR,LGL,34000,48.79061100000001,0.5302780000000098
VOR,DVL,28500,49.310749999999985,0.31272200000000794
FIX,ETRAT,22500,49.683334,0.1633329999999944
FIX,SITET,18500,50.099999999999994,0
APT,EGLL,0,51.47121787999998,-0.4609777699999995
