APT,LFMN,0,43.65798140999999,7.215362150000004
FIX,BASIP,0,43.892222000000004,7.961667000000006
NDB,ABN,0,44.05583300000001,8.221111000000008
FIX,ANAKI,0,44.201111,8.725556000000012
FIX,TONDA,0,45.109167000000014,8.22972200000001
FIX,PIMOT,0,45.504166999999995,7.719999999999999
FIX,AOSTA,0,45.796389000000005,7.345832999999999
FIX,ORSUD,0,45.95777799999999,7.1816670000000045
FIX,MOLUS,0,46.44388900000001,6.6794439999999895
FIX,VADEM,0,46.721667,6.483332999999988
FIX,GILIR,0,47.063333,6.239167000000009
FIX,PENDU,0,47.348888999999986,6.0327780000000075
FIX,IXILU,0,47.74027799999999,6.0413890000000094
FIX,GIVOR,0,48.65861100000001,6.391389000000004
FIX,SORAL,0,49.113889,6.437778000000009
FIX,IBERA,0,49.50833299999999,6.275000000000006
NDB,DIK,0,49.861389,6.129721999999987
VOR,BUB,0,50.902221999999995,4.538056000000012
FIX,HELEN,0,51.23531400000002,3.8697109999999952
APT,EHRD,0,51.957468000000006,4.441661500000009
