APT,KBOS,0,42.36305577000002,-71.00696199
FIX,CANAL,16800,42.66903099999999,-70.022711
FIX,TUSKY,35000,43.565,-67
VOR,YQX,35000,48.899583329999984,-54.535
FIX,5050N,35000,50,-50
LATLON,+50.000_--50.000,35000,50,-50
LATLON,+51.000_--40.000,35000,51,-40
LATLON,+52.000_--30.000,35000,52,-30
LATLON,+52.000_--20.000,35000,52,-20
FIX,LIMRI,35000,52,-15
FIX,GIPER,35000,51,-12
FIX,LULOX,35000,50.36666700000001,-8
FIX,IDOKI,35000,49.860277999999994,-6.194166999999993
FIX,MABUG,35000,49.78472199999999,-5.936667
FIX,LIZAD,35000,49.59027800000001,-4.330277999999993
VOR,JSY,35000,49.22111100000001,-2.0461109999999962
FIX,SENLO,35000,49.08333300000001,-1.1783330000000092
FIX,ARGED,35000,48.929722,-0.25
VOR,LGL,35000,48.79061100000001,0.5302780000000098
FIX,DITAL,35000,48.744721999999996,0.8891669999999863
FIX,PIGOP,35000,48.685833,1.3388889999999947
FIX,TABOV,35000,48.64416700000001,1.648888999999997
FIX,RESMI,35000,48.568611000000004,2.1919440000000066
FIX,AMODO,35000,48.419444,2.9802779999999984
VOR,BRY,35000,48.40699999999998,3.294778000000008
VOR,TRO,35000,48.251221999999984,3.9631390000000124
FIX,ERTIP,35000,48.134444,4.406666999999999
FIX,RLP12,31900,47.98527899999999,4.962221999999997
VOR,RLP,29200,47.906306,5.249167
FIX,RESPO,25900,47.832806000000005,5.608000000000004
FIX,IXILU,22000,47.74027799999999,6.0413890000000094
APT,LSZH,0,47.46348900000001,8.549963829999996
