APT,VMMC,0,22.148674999999997,113.59141149999999
VOR,YIN,0,24.206666999999996,113.40999999999997
FIX,NODOG,0,24.573334000000003,111.29500000000002
NDB,QP,0,24.656667,110.79333300000002
FIX,MAMSI,0,25.194999999999993,110.22000000000003
NDB,RO,0,25.768333,109.60666700000002
FIX,ELKAL,0,26.095,108.39499999999998
FIX,ESNIB,0,26.231667,107.881667
VOR,KWE,0,26.519999999999996,106.79500000000002
VOR,QNX,0,27.041667000000004,106.02999999999997
FIX,IDSEG,0,27.681667000000004,105.686667
VOR,XYO,0,28.17,105.42333300000001
VOR,YBN,0,28.798333,104.556667
VOR,FJC,0,29.928332999999995,104.305
APT,ZUUU,0,30.578528000000006,103.94708600000001
