APT,WICC,0,-6.900625000000005,107.57629450000002
FIX,DENDY,35000,-5.197068999999999,107.60658899999999
FIX,AMBOY,35000,-4.133332999999993,108.16666700000002
FIX,AKULA,35000,-3.119878,108.95092499999998
FIX,KIBON,35000,-1.833332999999996,110
FIX,OSUKA,35000,-1.291667000000004,110.41166699999997
FIX,ANIPU,35000,1.0283330000000035,111.45694400000002
VOR,VSI,35000,2.2468060000000065,112.00338899999997
FIX,RIZAN,35000,3.020832999999996,112.29000000000002
FIX,DARMU,35000,4.027500000000003,112.67666700000001
FIX,AGUPO,35000,4.593610999999996,112.866667
FIX,BOMPO,35000,4.849999999999994,112.95249999999999
FIX,ANIRU,35000,5.1530560000000065,113.05722200000002
FIX,ASISU,35000,5.984999999999999,113.34611100000001
FIX,BIDAG,35000,7.516943999999995,113.92888900000003
FIX,LAXOR,35000,9.826667,114.808333
FIX,VAVUM,34000,11.495835999999997,114.76518900000002
FIX,DODUG,34000,11.950835999999995,114.74272200000001
FIX,EMPUL,34000,13.995002999999997,114.67860000000002
FIX,DABGI,34000,14.177869000000001,114.67281100000002
FIX,ATBUD,34000,15.900519000000003,114.61779200000001
FIX,ASOBA,34000,17.371711000000005,114.571439
FIX,DULOP,34000,18.236666999999997,114.54333300000002
FIX,DUMOL,34000,19,114.44666699999999
VOR,CH,34000,22.219542000000004,114.030056
FIX,MAGOG,35000,22.288332999999994,115.82333299999999
FIX,DOTMI,35000,22.718334,116.16833300000002
VOR,SWA,35000,23.439999999999998,116.76999999999998
FIX,IKATA,35000,23.765,117.13666699999999
NDB,WF,35000,24.566666999999995,118.01666699999998
VOR,FQG,35000,25.739999999999995,119.383333
VOR,LJG,35000,26.22,119.54666700000001
FIX,RUPOX,35000,27.116667000000007,120.195
NDB,KN,35000,27.743333000000007,120.64999999999998
VOR,SHZ,35000,29.596666999999997,120.813333
VOR,AND,35000,30.253332999999998,121.21833300000003
FIX,ELAGO,35000,30.799999999999997,122.183333
FIX,NINAS,35000,31,122.25
FIX,PINOT,35000,31.450000000000003,122.44999999999999
FIX,EMSAN,35000,31.678332999999995,122.77499999999998
FIX,SURAK,35000,31.773333000000008,123.491667
FIX,DOPNO,34000,35,123.44999999999999
FIX,MUDAL,34000,36.849999999999994,123.366667
FIX,DONVO,34000,37.566666,123.33333299999998
FIX,TOMUK,35000,38.716667,124
FIX,SAMAN,35000,39.30083300000001,125.10055599999998
FIX,BODOK,35000,39.484167000000014,125.42972199999997
FIX,NISOR,35000,39.453332999999986,125.67833300000001
NDB,GG,35000,39.596667,126.34500000000003
FIX,WASAN,35000,39.72833299999999,127.083889
FIX,HAMUN,35000,39.921667000000014,127.51833299999998
FIX,KICHA,35000,40.684167,129.19222200000002
FIX,SESUR,35000,42.29166699999999,130.691667
FIX,GAMOV,35000,42.55027799999999,131.21749999999997
FIX,KESAN,35000,42.975278,131.67083300000002
APT,UHWW,35000,43.38391638000002,132.147375
FIX,DOLMA,35000,43.80027799999999,132.65111100000001
NDB,BL,35000,44.20111111,133.12111111000002
NDB,TD,35000,45.90222222,134.885
FIX,ARDEL,35000,46.818611000000004,134.989444
APT,UHHH,35000,48.528043,135.188359
FIX,TOMSU,35000,48.978611,135.852778
NDB,QI,35000,49.44999999999999,136.566667
FIX,LALET,35000,50.09027800000001,137.236111
NDB,XR,35000,50.38333299999999,137.55
FIX,TERBO,35000,50.916944,138.201389
FIX,ERMAN,35000,51.764999999999986,139.09333300000003
APT,UHNN,35000,53.150000000000006,140.635
FIX,GINOL,35000,54.413611,142.013056
FIX,ABAGO,35000,56.291944,144.238333
NDB,BA,35000,59.67666700000001,149.14499999999998
FIX,GUBAD,35000,61.22194400000001,151.74722199999997
FIX,OSBAS,35000,63.871667,157.15166699999997
APT,UHMN,35000,65.23833300000001,160.54166699999996
FIX,ADALU,35000,66.17861099999999,164.157778
FIX,ABILA,35000,67.54166700000002,170.861667
FIX,GONAM,35000,68.403333,176.555278
APT,UHMI,35000,68.905,-179.456667
FIX,BABAD,35000,68.975,-178.783333
FIX,LISKI,35000,70.404999,-168.971667
LATLON,7000N16500W,35000,70,-165
NDB,PIZ,35000,69.73647222,-162.99630556
NDB,ATK,17000,70.46905556000002,-157.4275
NDB,UQS,17500,70.21216666999999,-151.00083333
FIX,ZADRO,17000,70.219381,-150.20105
VOR,PVQ,17000,70.22267199999999,-148.416189
VOR,BTI,17000,70.130664,-143.643896
FIX,ADREW,35000,69.169689,-141.002544
VOR,YEV,35000,68.30805556000001,-133.54825
FIX,HARUN,35000,66.774722,-125
FIX,BILSI,35000,64.31555600000002,-116.726111
FIX,ALSAB,35000,61.514999999999986,-110
NDB,YSF,35000,59.25511111,-105.83163889
FIX,BOPAP,35000,57.906667,-102.371667
VOR,YTH,35000,55.81100000000001,-97.82519444
DME,YRL,35000,51.07138889000001,-93.76194444
FIX,JGKPL,17000,48.60893300000001,-93.411494
FIX,HLDOL,34000,48.60387800000001,-93.421136
VOR,DLH,35000,46.80216666999999,-92.20286111
VOR,DLL,25700,43.55083332999999,-89.76361111
VOR,MSN,17000,43.14483332999998,-89.33969444
APT,KORD,0,41.982735700000006,-87.90630792
