APT,EDDH,0,53.63366504999999,9.985235030000013
FIX,GITEX,35000,52,10.523888999999997
FIX,BOKSO,23000,51.796667000000014,10.658888999999988
FIX,BIRKA,23000,51.37944400000001,10.931667000000004
FIX,SOMIX,23000,51.254525,11.019693999999987
FIX,LASTO,23000,51.12902500000001,11.110663999999986
FIX,NARUS,23000,50.66833299999999,11.181667000000004
FIX,LASGA,23000,50.360556,11.22805600000001
FIX,LONLI,24000,50.07472200000001,11.226389000000012
FIX,ANELA,24000,49.768889,11.224721999999986
FIX,KEMES,24000,49.55000000000001,11.224166999999994
VOR,ALB,24000,49.214372,11.221436000000011
FIX,ERNAS,24000,48.84472199999999,11.21944400000001
VOR,MAH,23000,48.263431,11.311925000000002
FIX,KONIN,23000,47.853611,11.348055999999985
FIX,KOGOL,23000,47.62138899999999,11.368055999999996
FIX,NORIN,23000,47.38709699999998,11.388430999999997
NDB,INN,23500,47.230008,11.40187499999999
FIX,BRENO,24500,46.97999999999999,11.376666999999998
NDB,BZO,18500,46.463888999999995,11.32222200000001
FIX,SUMIR,19500,46.25888900000001,11.359722000000005
APT,LIPE,0,44.53544550000001,11.288662499999987
