APT,CYYZ,0,43.67613399999999,-79.6276706
FIX,WASIE,9300,44.09222199999999,-79.288611
VOR,YSO,13900,44.238611109999994,-79.17166667
VOR,YXI,35000,45.66300000000001,-77.60238889
FIX,JUNIS,35000,46.788332999999994,-76.801667
NDB,MT,35000,49.79961111,-74.49544444
NDB,HO,35000,55.45750000000001,-60.20916667
FIX,PORGY,35000,56.316666,-58.08333300000001
FIX,5950N,35000,59,-50
NDB,SI,35000,60.681667000000004,-46.59611100000001
NDB,NA,19500,61.17074400000001,-45.412949999999995
FIX,PORSU,19500,62.63666699999999,-42.995833000000005
FIX,KAYAK,19500,64.225,-39.99555599999999
NDB,DA,19500,65.57055600000001,-37.20694399999999
FIX,GIMLI,35000,64.63999899999999,-26.978332999999992
LATLON,6500N02500W,35000,65,-25
NDB,PA,35000,65.55583332999998,-23.953055559999996
NDB,RE,35000,65.9265,-22.43152778000001
NDB,HE,35000,65.75086111000002,-19.519055559999998
VOR,AKI,35000,65.75980556000002,-18.004111109999997
FIX,HOLAR,35000,65.723333,-17.027221999999995
NDB,HA,35000,65.62944443999999,-15.041388890000007
LATLON,6600N01000W,35000,66,-10
LATLON,6600N0500W,35000,66,-5
LATLON,6500N0000E,35000,65,0
FIX,ABADA,35000,64.265556,5.2980560000000025
VOR,TRM,35000,63.525869,10.890074999999996
FIX,SOLKA,35000,63.330832999999984,12.052500000000009
FIX,TOGMI,35000,61.761944,19.540278
FIX,ATRIV,35000,60.94999999999999,22.329999999999984
VOR,VTI,35000,60.45925,24.244068999999996
VOR,PVO,31000,60.294377999999995,25.58847800000001
FIX,GOGLA,27500,60.099999999999994,26.45666700000001
VOR,SPB,21700,59.806944439999995,30.27472222
APT,ULLI,0,59.800291500000014,30.262503500000008
