APT,UUWW,0,55.586547,37.257644
LATLON,+55.52_+037.21,170,55.520109,37.206932
LATLON,+55.48_+037.14,560,55.478007,37.136778
LATLON,+55.45_+037.05,1160,55.452027,37.045518
LATLON,+55.45_+036.94,26900,55.445304,36.944131
LATLON,+55.13_+032.72,26900,55.126783,32.721884
LATLON,+54.67_+028.58,26900,54.666634,28.582007
LATLON,+54.07_+024.55,26900,54.068808,24.548489
LATLON,+53.34_+020.64,26900,53.340146,20.641707
LATLON,+52.49_+016.88,26900,52.488402,16.87698
LATLON,+51.52_+013.26,26900,51.521902,13.264643
LATLON,+50.07_+008.69,170,50.070293,8.692663
APT,EDDF,0,50.045128,8.586981
