APT,EHAM,0,52.300375,4.783484
LATLON,+52.25_+004.71,120,52.245898,4.705635
LATLON,+52.24_+004.69,170,52.235879,4.688579
LATLON,+52.23_+004.67,230,52.226808,4.670165
LATLON,+52.22_+004.65,300,52.218755,4.650534
LATLON,+52.21_+004.63,390,52.21178,4.629836
LATLON,+52.21_+004.61,480,52.205937,4.608228
LATLON,+52.20_+004.59,580,52.20127,4.585873
LATLON,+52.20_+004.56,690,52.197815,4.562942
LATLON,+52.20_+004.54,810,52.195598,4.539609
LATLON,+52.19_+004.52,940,52.194636,4.51605
LATLON,+52.19_+004.49,1070,52.194936,4.492443
LATLON,+52.20_+004.47,1220,52.196496,4.468969
LATLON,+52.20_+004.45,1380,52.199304,4.445805
LATLON,+52.20_+004.42,1540,52.203339,4.423127
LATLON,+52.91_+000.41,39000,52.908675,-0.414351
LATLON,+53.41_-005.39,39000,53.413167,-5.388723
LATLON,+53.71_-010.46,39000,53.70667,-10.457191
LATLON,+53.78_-015.57,39000,53.783964,-15.570462
LATLON,+53.64_-020.68,39000,53.643643,-20.676068
LATLON,+53.29_-025.72,39000,53.288247,-25.722091
LATLON,+52.72_-030.66,39000,52.724037,-30.660794
LATLON,+51.96_-035.45,39000,51.960479,-35.451553
LATLON,+51.01_-040.06,39000,51.009517,-40.062705
LATLON,+49.88_-044.47,39000,49.884771,-44.472193
LATLON,+48.60_-048.67,39000,48.600756,-48.667177
LATLON,+47.17_-052.64,39000,47.172199,-52.642915
LATLON,+45.61_-056.40,39000,45.613512,-56.401253
LATLON,+43.94_-059.95,39000,43.938411,-59.949036
LATLON,+42.16_-063.30,39000,42.15968,-63.296612
LATLON,+40.29_-066.46,39000,40.289048,-66.456574
LATLON,+38.34_-069.44,39000,38.337151,-69.44275
LATLON,+36.31_-072.27,39000,36.313556,-72.269454
LATLON,+34.23_-074.95,39000,34.226818,-74.950945
LATLON,+32.08_-077.50,39000,32.084568,-77.501078
LATLON,+28.64_-081.26,940,28.636269,-81.263175
LATLON,+28.63_-081.27,810,28.625941,-81.274726
LATLON,+28.61_-081.29,690,28.614768,-81.285207
LATLON,+28.60_-081.29,580,28.602835,-81.294537
LATLON,+28.59_-081.30,480,28.590235,-81.302646
LATLON,+28.58_-081.31,390,28.577061,-81.309472
LATLON,+28.56_-081.31,300,28.563415,-81.314965
LATLON,+28.55_-081.32,230,28.549401,-81.319081
LATLON,+28.54_-081.32,170,28.535125,-81.321791
LATLON,+28.52_-081.32,120,28.520696,-81.323074
APT,KMCO,0,28.448333,-81.322306
