APT,EIDW,0,53.42826402,-6.25955012
FIX,RINUS,18400,53.644167,-7.662222
FIX,DEVOL,34000,53.890278,-10.434167
FIX,BABAN,34000,54,-12
FIX,DOGAL,34000,54,-15
LATLON,54/20,35000,54,-20
LATLON,54/30,35000,54,-30
LATLON,54/40,35000,54,-40
LATLON,52/50,35000,52,-50
FIX,CRONO,35000,51.379167,-52.713889
FIX,DOTTY,35000,50.633335,-55.583332
FIX,TOPPS,34000,45.340181,-67.738642
VOR,BGR,34000,44.84180556,-68.87397222
VOR,BAF,34000,42.16197222,-72.71619444
FIX,BIGGO,30000,41.955808,-73.067942
FIX,GANDE,30000,41.510183,-73.814453
VOR,SAX,30000,41.06755556,-74.53830556
VOR,BWZ,34000,40.79844444,-74.82183333
VOR,PTW,34000,40.22225,-75.56025
FIX,BYRDD,34000,40.092203,-75.818692
FIX,HAAGN,34000,39.961497,-76.0762
FIX,PENSY,34000,39.907211,-76.182536
VOR,EMI,34000,39.495,-76.97858333
VOR,CSN,34000,38.64119444,-77.8655
VOR,MOL,34000,37.90052778,-79.10688889
FIX,JOINN,34000,37.017756,-80.316283
VOR,ODF,18100,34.69586111,-83.29766667
APT,KATL,0,33.63662271,-84.4282067
