APT,LFRN,0,48.069410000000005,-1.734586500000006
VOR,TUR,35000,47.42218299999999,0.7308920000000114
VOR,AVD,35000,47.05808300000001,2.6298610000000053
FIX,LAKOB,35000,46.88333299999999,3.0961110000000076
FIX,ATRID,35000,46.848611000000005,3.4086110000000076
VOR,MOU,19500,46.706777999999986,3.631666999999993
FIX,PODEP,35000,46.65722199999999,3.923610999999994
FIX,MOKIP,35000,46.44888900000001,5.09361100000001
FIX,MILPA,35000,46.30250000000001,5.879721999999987
FIX,BANKO,35000,45.81999999999999,7.055000000000007
FIX,AOSTA,35000,45.796389000000005,7.345832999999999
FIX,TERSI,35000,45.786944000000005,7.459721999999999
FIX,OMETO,33600,45.73666700000001,8.042777999999998
FIX,BOTAL,21200,45.133611,9.122778000000011
APT,LIPE,0,44.53544550000001,11.288662499999987
