APT,LFPO,0,48.72636029,2.3670289899999943
FIX,LESDO,25700,49.808333000000005,3.3180560000000128
FIX,MEDIL,35000,50.34222199999999,3.6750000000000114
VOR,CIV,35000,50.57388900000001,3.8327779999999905
FIX,BARTU,35000,51.00304199999999,4.171582999999998
FIX,RUPIN,35000,51.460499999999996,4.540518999999989
FIX,KUVEK,35000,53.734722000000005,6.5
FIX,LANUL,35000,55,7.697222000000011
VOR,VES,35000,55.60314700000001,8.299960999999996
VOR,AAL,35000,57.10371900000001,9.995577999999995
FIX,DETNA,35000,57.58761100000001,11.069054999999992
FIX,INVOL,35000,57.65444400000001,11.221388999999988
FIX,NEGIL,33300,58.25133299999999,12.625333000000012
FIX,MEGEN,9500,60.018332999999984,14.408556000000004
APT,ESSD,0,60.424421499999994,15.505841250000003
