APT,EDDL,0,51.289418909999995,6.766637279999998
FIX,BOMBI,35000,50.056667000000004,8.800277999999992
FIX,HAREM,35000,49.61833200000001,9.414444000000003
VOR,DKB,35000,49.142753,10.238305999999994
FIX,XERUM,35000,48.81111099999998,10.767777999999993
FIX,BURAM,35000,48.69555600000001,10.948889000000008
VOR,WLD,35000,48.579419,11.12938600000001
VOR,MUN,35000,48.18032500000001,11.816016999999988
FIX,LAKOL,35000,48.071111,12.014722000000006
FIX,ROTIN,35000,47.942778000000004,12.246388999999994
FIX,CHIEM,35000,47.825278,12.455833000000013
FIX,UNKEN,35000,47.69014200000001,12.696868999999992
FIX,OBEDI,35000,47.32789700000001,13.329746999999998
VOR,VIW,35000,46.696392,13.91464400000001
FIX,YESEN,35000,46.48137800000001,14.085402999999985
FIX,REBRO,35000,46.11283900000001,14.373039000000006
FIX,LASLO,35000,45.888542,14.547697
FIX,SABAD,35000,45.46587199999999,14.867480999999998
FIX,GISER,35000,45.061667,15.173889000000003
FIX,PALEZ,35000,44.57499999999999,15.533055999999988
VOR,SPL,35000,43.49658099999999,16.304721999999998
FIX,VAKSU,35000,42.014166999999986,18.526944000000015
FIX,KOFER,35000,41.927222,18.663611000000003
FIX,RODON,35000,41.45833300000001,19.099999999999994
FIX,MAGGI,35000,41.196944,19.380832999999996
FIX,OVVER,35000,40.53388899999999,20.0325
FIX,TUMBO,35000,40.067222000000015,20.472778000000005
VOR,YNN,35000,39.701389000000006,20.819999999999993
NDB,KOR,35000,37.930278,22.935833000000002
FIX,ALANI,23500,36.911111000000005,23.991667000000007
FIX,RESTI,23500,36.46777800000001,24.43972199999999
APT,LGIR,0,35.33948717,25.180120329999994
