APT,HUEN,0,0.04238625000000695,32.44350399999999
VOR,NN,200,0.052997000000004846,32.43800300000001
FIX,SIPKI,14500,1.2655699999999968,30.65495899999999
VOR,BUN,24500,1.5638780000000025,30.21661499999999
FIX,MOLAN,34000,1.9396409999999946,29.825234999999992
FIX,EDILO,34000,2.2171579999999977,29.493262000000016
FIX,BIKAL,35000,3.457059000000001,29.576596999999992
FIX,DEKUM,35000,4.618333000000007,29.650000000000006
FIX,BARIA,35000,9.575599999999994,29.985675000000015
VOR,OBD,35000,13.147685999999993,30.233439000000004
FIX,DELAM,34000,14.666805999999994,29.112127999999984
FIX,ALVOR,34000,16.102422000000004,28.034246999999993
FIX,ORNAT,34000,20,25
VOR,KFR,34000,24.153333000000003,23.308333000000005
NDB,GS,34000,27.650000000000006,22.5
VOR,BNA,34000,32.125,20.253332999999998
FIX,RAMLI,34000,33.716667,19.383332999999993
FIX,BONAR,34000,34.333332,19.037499999999994
FIX,KUTOS,34000,35.1275,18.58277799999999
FIX,EMLAR,34000,35.64416700000001,18.281667
FIX,BINKO,34000,35.788332999999994,18.196944000000002
FIX,TISAL,34000,36.5,17.773333000000008
FIX,PESAR,34000,37.5,17.16305600000001
FIX,BADAV,34000,37.776388999999995,16.99111099999999
FIX,MASOT,34000,38.10222199999998,16.786666999999994
FIX,RAPIS,34000,38.403333,16.595
VOR,CDC,34000,38.755832999999996,16.369167000000004
FIX,MAREP,34000,39.867222,15.60388900000001
FIX,BEMBO,34000,40.23055600000001,15.347221999999988
FIX,AKAMO,34000,41.190833,14.653333000000003
FIX,ERIKA,34000,41.62277799999998,14.03111100000001
FIX,KASTU,35000,41.81444400000001,14.066944000000007
FIX,EMILY,35000,42.16805600000001,14.133611000000002
FIX,NORKI,34000,43.079722000000004,13.328610999999995
FIX,VAPIX,34000,43.633611,12.984167000000014
VOR,VIC,34000,45.63719900000001,11.676376000000005
FIX,ALESE,34000,46.275000000000006,11.403888999999992
NDB,BZO,34000,46.463888999999995,11.32222200000001
FIX,ENOGO,34000,46.813333,11.061944000000011
FIX,OTSIS,34000,47.100742,10.845463999999993
VOR,KPT,32700,47.745833000000005,10.349721999999986
FIX,AMEMI,30300,47.894722,10.16722200000001
VOR,TGO,24000,48.61840799999999,9.259208000000001
APT,EDDF,0,50.03260399999999,8.540640749999994
