APT,EGLL,0,51.47121787999998,-0.4609777699999995
FIX,NUMPO,34000,51.610000000000014,-3.2836110000000076
FIX,ABDUK,34000,51.64277799999999,-3.8002779999999916
FIX,SWANY,34000,51.559443999999985,-4.1299999999999955
FIX,MERLY,34000,51.333331999999984,-5
FIX,LESLU,34000,51,-8
FIX,BANDU,34000,50.485556,-10.147500000000008
FIX,KENUK,34000,50,-12
FIX,SOMAX,34000,50,-15
LATLON,+49.000_--20.000,35000,49,-20
LATLON,+49.000_--30.000,35000,49,-30
LATLON,+49.000_--40.000,35000,49,-40
LATLON,+49.000_--50.000,35000,49,-50
LATLON,+48.000_--50.000,34000,48,-50
LATLON,+47.000_--50.000,34000,47,-50
FIX,RAFIN,34000,44.88333299999999,-51.804722
LATLON,4000N05500W,34000,40,-55
LATLON,3700N06000W,34000,37,-60
FIX,ELTIN,34000,35.35844399999999,-64.287028
VOR,BDA,34000,32.364361110000004,-64.68958333
FIX,PRUIT,34000,29.81055599999999,-66.558917
FIX,NUTRE,34000,28.786917000000003,-68.565056
FIX,NOOGY,34000,27.756738999999996,-70.494385
FIX,KEGAN,35000,26.577141999999995,-70.302258
FIX,LAMER,35000,25,-70.051528
FIX,TOOMS,35000,23,-69.742752
NDB,GT,34000,21.437166669999996,-71.14594444
DME,GTK,35000,21.440658330000005,-71.13436667
FIX,ALBEE,34000,20.418333000000004,-72.295
FIX,NOSOX,34000,20.101666999999992,-72.645
FIX,MEDON,34000,19.771667000000008,-73.01
FIX,LODMA,34000,19.316666999999995,-73.516667
FIX,GABUN,34000,18.799999999999997,-74.07
FIX,BENET,34000,18.249556,-74.661778
VOR,MLY,34000,17.93025,-76.77763889
FIX,BEREX,34000,16.346944000000008,-77.277222
FIX,KASOR,34000,15,-77.695278
FIX,EKENA,34000,13.683333000000005,-78.166667
FIX,OPLOS,34000,13.5,-78.783333
FIX,TOLIN,34000,13.334389000000002,-79.333111
LATLON,1300N08000W,34000,13,-80
FIX,GAVON,34000,12.418333000000004,-81.044167
VOR,SPP,24500,12.582499999999996,-81.705
FIX,AMUBI,28100,11.617833000000005,-82.716528
NDB,COL,18500,10.753332999999998,-83.583333
FIX,TIGRE,12000,10.493333000000007,-83.801667
APT,MROC,0,9.9939265,-84.2088845
