APT,LEMD,0,40.4904468,-3.5606142400000067
FIX,HERMI,25800,41.47353699999999,-2.5332909999999913
FIX,VASUM,35000,42.27166700000001,-2.010832999999991
VOR,PPN,35000,42.733749999999986,-1.7019999999999982
FIX,BEGUY,35000,43.058334,-1.4508329999999887
VOR,SAU,35000,44.676806,-0.1529170000000022
FIX,VELIN,35000,44.97999999999999,0.15555599999999004
FIX,SOMIG,35000,45.375,0.5625
VOR,LMG,35000,45.81591700000001,1.0255830000000117
FIX,BEBIX,35000,45.94916699999999,1.399721999999997
FIX,GUERE,35000,46.189999,2.089443999999986
FIX,LARON,35000,46.22750099999999,2.198332999999991
FIX,KUKOR,35000,46.541944,3.1291669999999954
VOR,MOU,35000,46.706777999999986,3.631666999999993
FIX,CACHI,19500,47.066666,4.106666999999987
FIX,KASON,19500,47.558334,4.77000000000001
VOR,RLP,19500,47.906306,5.249167
VOR,EPL,19500,48.31783300000001,6.059416999999996
FIX,GIVOR,25300,48.65861100000001,6.391389000000004
VOR,GTQ,19300,48.986444000000006,6.716221999999988
APT,EDDF,0,50.03260399999999,8.540640749999994
