APT,LSGG,0,46.23775454,6.106172659999999
FIX,SUREP,33300,47.165278,8.010832999999991
FIX,DITON,35000,47.302222,8.33333300000001
FIX,KUDES,35000,47.52083300000001,8.857222000000007
FIX,BODAN,35000,47.587500000000006,9.451389000000006
VOR,KPT,11000,47.745833000000005,10.349721999999986
FIX,MANAL,35000,47.899445000000014,11.800000000000011
FIX,ROTIN,35000,47.942778000000004,12.246388999999994
FIX,TRAUN,35000,47.97472400000001,12.587500000000006
VOR,SBG,35000,48.002583000000016,12.892761000000007
FIX,MATIG,35000,48.058592000000004,13.541494999999998
FIX,BAGSI,35000,48.057818999999995,14.289716999999996
FIX,SITNI,35000,48.054227999999995,14.834613999999988
FIX,TAGAS,35000,48.04398599999999,15.65397200000001
FIX,DENUX,35000,48.070369,15.880661000000003
FIX,GISPO,35000,48.09879699999999,16.12953300000001
FIX,MAREG,35000,48.190489000000014,16.969088999999997
NDB,OKR,35000,48.223866999999984,17.29031900000001
VOR,NIT,35000,48.290436,18.05063899999999
FIX,ABITU,35000,48.33333300000001,18.32472200000001
VOR,SLC,35000,48.45324199999999,19.115853000000016
FIX,TAGOD,35000,48.51083299999999,19.61583300000001
FIX,TAKOS,35000,48.58250000000001,20.266667000000012
VOR,KSC,35000,48.683088999999995,21.248166999999995
FIX,MALBE,35000,48.82388900000001,22.375
VOR,IVF,35000,48.884658,24.689897000000002
FIX,TAKET,35000,48.969707,27.83991800000001
NDB,NM,35000,48.96638899999999,28.84826000000001
FIX,TABOP,35000,48.41811200000001,33.22998999999999
FIX,BULIG,35000,47.96648099999999,36.215040999999985
NDB,PW,35000,47.74815799999999,37.223393999999985
FIX,FASAD,35000,47.55500000000001,38.313333
FIX,ROSNI,35000,47.25833299999999,39.81999999999999
NDB,KS,35000,47.19999999999999,40.349999999999994
FIX,AMATA,35000,46.88333299999999,42.283333
FIX,SUKUL,35000,46.64666700000001,43.27166700000001
FIX,LISMU,35000,46.373333,44.33166700000001
FIX,PESOT,35000,46.224999999999994,45.26666599999999
NDB,UP,35000,45.927222220000004,47.06027778000001
NDB,YO,35000,45.716667,47.599999999999994
FIX,AZABI,35000,44.74000000000001,49.5
FIX,AMANU,35000,44.18972200000002,50.51055600000001
VOR,AKT,35000,43.858610999999996,51.101944
FIX,LOLNA,35000,43.767499999999984,51.83694400000002
FIX,NEPIL,35000,43.692499999999995,52.415278
FIX,MEDOL,35000,43.573611,53.28305599999999
FIX,KUNAS,35000,43.156667,56
FIX,TABUN,35000,42.27333300000001,57.995000000000005
APT,UTAT,35000,41.76070899999999,59.837943749999994
FIX,SOVOD,35000,41.701666999999986,60.11166700000001
VOR,URG,35000,41.58333300000001,60.650000000000006
FIX,NAGEN,35000,40.900000000000006,62.94999999999999
NDB,DY,35000,39.74333300000001,66.405
NDB,MZ,35000,39.70666700000001,66.92000000000002
NDB,DS,35000,39.42833300000001,67.243333
FIX,ZULAT,35000,39.23333400000001,67.433334
FIX,GETLI,35000,38.69999999999999,68.17333300000001
NDB,PR,35000,38.533333,68.401667
FIX,KURUT,35000,37.838333000000006,68.783333
FIX,PINAX,35000,37.25,69.1
FIX,COKIB,29500,36.796667,69.383333
FIX,ALKIB,29500,35.994444,69.90444400000001
FIX,ALAMI,29500,35.10166699999999,70.42000000000002
FIX,RAMSO,29500,34.43000000000001,70.475
FIX,KOTAL,29000,34.099722,71.14944400000002
VOR,PS,35000,33.97537199999999,71.517156
FIX,BALKA,35000,32.988333,72.696111
FIX,CADIZ,35000,32.636667,73.11611099999999
FIX,SARPO,35000,31.813333,74.047778
VOR,AAR,35000,31.706943999999993,74.80083300000001
FIX,LAKET,35000,31.133117,75.482272
VOR,CHG,35000,30.667617000000007,76.8057
FIX,ONOGI,35000,30.416536000000008,77.19870300000002
NDB,JG,35000,30.189899999999994,78.17439999999999
NDB,HW,35000,29.031138999999996,79.473681
LATLON,2900N08000E,35000,29,80
VOR,NGJ,35000,28.101388999999998,81.65083300000003
NDB,DNG,35000,28.111666999999997,82.29166700000002
FIX,THARA,35000,27.955731999999998,82.99793599999998
FIX,JULIT,35000,27.825198999999998,83.67284699999999
NDB,BHP,35000,27.679444000000004,84.42972199999997
VOR,SMR,35000,27.164166999999992,84.98222199999998
FIX,ROMEO,35000,27.046389000000005,85.07861100000002
FIX,IPLAS,35000,26.32814400000001,85.65372200000002
FIX,UXAGA,35000,25.584582999999995,86.25255600000003
FIX,MONDA,35000,25.350555999999997,86.43777499999999
FIX,DUMKA,35000,24.183925000000002,87.35276699999997
VOR,CEA,35000,22.645178,88.452878
FIX,AVPOP,35000,22.302499999999995,89.013889
FIX,ESDOT,35000,21.345833,90.54722200000003
FIX,TEBOV,35000,20.41763900000001,91.99694399999998
FIX,OTADA,35000,18.301193999999995,95.14661100000001
VOR,BGO,35000,17.319610999999995,96.51647200000002
FIX,ARATO,35000,16.368027999999995,97.796333
FIX,LIMLA,35000,15.768083000000004,98.59625
FIX,OSUKA,27500,14.714911999999998,99.71347100000003
VOR,BKK,8000,13.893556000000004,100.59619399999997
APT,VTBS,0,13.680455519999995,100.74751201999999
