APT,3CA7,0,36.32829916,-121.18658834
VOR,ECA,31200,37.83361111,-121.17138889
FIX,KIRCK,35000,38.3687,-120.439494
FIX,SPOOK,35000,38.6325,-120.264281
VOR,FMG,35000,39.53127778,-119.65608333
FIX,GASSI,35000,40.571664,-119.068339
VOR,REO,35000,42.59055556,-117.86813889
VOR,BOI,35000,43.55280556,-116.19213889
VOR,LKT,35000,45.02130556,-114.08425
DME,GTF,35000,47.44998056,-111.41216389
FIX,GGRBI,35000,49,-109.458
VOR,YYN,35000,50.29705556,-107.69088889
FIX,ELTAX,35000,51.956667,-105.595
VOR,YYQ,35000,58.74175,-94.13530556
FIX,BODRA,35000,62.282778,-80
VOR,YFB,35000,63.74166667,-68.47333333
NDB,SF,35000,66.967489,-50.941667
NDB,DA,35000,65.570556,-37.206944
FIX,GIMLI,35000,64.639999,-26.978333
VOR,KEF,35000,63.98680556,-22.6145
FIX,METIL,35000,63.971944,-21.526111
FIX,SKARD,35000,63.942778,-20.205
FIX,MIKLA,35000,63.848333,-17.574167
VOR,ING,35000,63.80305556,-16.63805556
FIX,ROSTI,35000,63.406389,-14.112222
FIX,LINDA,35000,62.621667,-10
NDB,MY,35000,62.106944,-7.587778
NDB,AB,35000,61.395278,-6.681111
FIX,SIDER,35000,61,-5.146389
VOR,SUM,35000,59.878889,-1.286667
FIX,FORTY,35000,57.95,0.595833
FIX,ODMIX,35000,56.97,1.4675
FIX,CUTEL,35000,55.885833,2.374444
FIX,ASKAM,35000,54.963056,3.230556
FIX,PELET,35000,54.653333,3.431111
FIX,GOLVO,35000,54.411389,3.585556
FIX,VENAS,35000,54.305556,3.652222
FIX,LONAM,35000,53.839583,3.942544
VOR,SPY,35000,52.540281,4.853781
FIX,ZANDA,35000,52.389775,4.922519
FIX,LOPIK,35000,51.930828,5.129156
FIX,LUTOM,35000,51.265556,5.421014
FIX,BROGY,35000,51.182525,5.448756
FIX,TERLA,35000,50.682511,5.665442
VOR,LNO,35000,50.585833,5.710278
FIX,PELIX,35000,50.496944,5.7625
FIX,LAREP,35000,50.442778,5.794167
FIX,GESLO,31400,50.079167,6.005
FIX,GOPAS,29800,49.966389,6.069722
NDB,DIK,29400,49.861389,6.129722
FIX,LIMGO,25200,49.637222,6.281667
FIX,DIK21,23600,49.523333,6.358611
FIX,SUTAL,23900,49.466667,6.391667
VOR,GTQ,19500,48.986444,6.716222
APT,LFGB,0,47.741339,7.432213
