APT,KBFI,0,47.53110117,-122.30251475
FIX,YDC28,35000,48.994163000000015,-120.770402
FIX,FOLDY,35000,49.05166700000001,-120.714833
VOR,YDC,35000,49.38155556000001,-120.37377778
VOR,YNY,35000,50.677972220000015,-118.93866667
FIX,BOJAM,35000,52.10499999999999,-117.715
VOR,YZU,35000,54.14566667,-115.79719444
VOR,YMM,35000,56.64722222,-111.12222222
FIX,DUROT,35000,58.04166699999999,-108.45
NDB,YSF,35000,59.25511111,-105.83163889
FIX,N6130,35000,61.10889399999999,-101.128631
FIX,N6110,35000,61.5,-100
FIX,N6490,35000,64.5,-90
FIX,N6530,35000,65.5,-80
FIX,N6630,35000,66.5,-70
FIX,DARUB,35000,67,-60
LATLON,6700N05500W,35000,67,-55
NDB,HB,35000,66.935833,-53.699167
NDB,SF,35000,66.967489,-50.941666999999995
NDB,DA,35000,65.57055600000001,-37.20694399999999
FIX,GIMLI,35000,64.63999899999999,-26.978332999999992
VOR,KEF,35000,63.98680555999999,-22.614499999999992
FIX,SUNAK,35000,63.84027800000001,-22.019443999999993
NDB,VM,35000,63.399583329999984,-20.288305559999998
LATLON,6200N02000W,35000,62,-20
LATLON,6000N01500W,35000,60,-15
LATLON,5800N01000W,35000,58,-10
FIX,GINGA,35000,56.92500000000001,-9.5
FIX,BEL61,26400,55.398056,-7.239722
FIX,03MCT,23000,55.13666699999999,-7.191388999999987
APT,EIDW,0,53.42826402,-6.25955012
