APT,LEBL,0,41.29510809999999,2.0880300100000113
FIX,DALIN,0,41.733784000000014,3.357889
FIX,PIVUS,0,41.92390399999999,3.933749000000006
FIX,DIBER,0,42.079723,4.414999999999992
FIX,SOSUR,0,42.56027799999998,4.997500000000002
FIX,SOFFY,0,43.020556,5.180555999999996
FIX,SONOM,0,47.784167,8.89611099999999
FIX,KOVAN,0,48.882386,9.084292000000005
VOR,LBU,0,48.91297500000002,9.340227999999996
FIX,HAREM,0,49.61833200000001,9.414444000000003
FIX,LOHRE,0,50.06694400000001,9.486389000000003
FIX,TIKNI,0,50.40972199999999,9.873333000000002
FIX,ROBEL,0,50.89752899999999,10.433670000000006
FIX,RUDAK,0,51.72722199999998,12.94638900000001
APT,EDDT,0,52.5591,13.290187500000002
