APT,EHAM,0,52.31484986999999,4.7581214299999885
FIX,TERLA,35000,50.682511000000005,5.665442000000013
VOR,LNO,35000,50.58583300000001,5.710277999999988
FIX,GESLO,35000,50.079166999999984,6.0049999999999955
FIX,GOPAS,35000,49.96638899999999,6.069722000000013
NDB,DIK,35000,49.861389,6.129721999999987
FIX,LIMGO,35000,49.63722200000001,6.281666999999999
FIX,DIK21,35000,49.52333300000001,6.358610999999996
FIX,SUTAL,35000,49.466667,6.391667000000012
VOR,GTQ,35000,48.986444000000006,6.716221999999988
FIX,PHALO,35000,48.77777800000001,7.0952780000000075
VOR,STR,35000,48.50538900000001,7.571971999999988
FIX,LUPEN,35000,48.435,7.733610999999996
FIX,DENEL,35000,48.36527799999999,7.884166999999991
FIX,MOPAN,35000,48.24638899999999,8.154444000000012
FIX,NATOR,35000,48.170000000000016,8.32138900000001
FIX,TITIX,31900,47.858333000000016,8.396667000000008
VOR,TRA,29700,47.68950000000001,8.436947000000004
FIX,RISLI,26600,47.453056000000004,8.507499999999993
FIX,BARIG,24200,47.26861099999999,8.561111000000011
FIX,ALBIX,24000,47.24972199999999,8.564444000000009
FIX,AGERI,22200,47.117222,8.60499999999999
APT,LIML,0,45.45030224999999,9.272800749999988
