APT,FAJS,0,-26.1385425,28.246527000000015
VOR,HBV,12700,-25.675742,27.832561
FIX,ETMIT,34000,-23.213469000000003,27.628524999999996
VOR,FTV,34000,-21.162646999999993,27.473883
FIX,APREV,34000,-20.417608,27.049678
FIX,AXIKO,34000,-19.951389000000006,26.804721999999998
NDB,FA,34000,-18.070291999999995,25.765007999999995
LATLON,1700S02500E,34000,-17,25
LATLON,1600S02500E,35000,-16,25
LATLON,1500S02500E,35000,-15,25
LATLON,1400S02500E,35000,-14,25
LATLON,1300S02500E,35000,-13,25
LATLON,1200S02500E,35000,-12,25
LATLON,1100S02500E,35000,-11,25
LATLON,1000S02500E,35000,-10,25
VOR,KMB,35000,-8.628588000000008,25.247870000000006
FIX,PILTU,34000,-6.952065000000005,23.521435999999994
NDB,KNG,34000,-5.911321000000001,22.491410000000002
FIX,SORGU,35000,-4.468945000000005,23.033091000000013
FIX,RAPOL,35000,-4.028982999999997,23.161428
FIX,PISPA,34000,-3.3647220000000004,22.828056000000004
FIX,UPARA,34000,-1.3225479999999976,21.691390000000013
FIX,BUMEL,34000,-0.24597199999999475,21.18971099999999
FIX,BIRAN,34000,1.4206669999999946,20.168833000000006
FIX,SOLPA,34000,1.8185789999999997,19.947733
FIX,SEVIT,34000,2.2677089999999964,19.69967299999999
FIX,TUSOX,34000,2.640178000000006,19.491332999999997
FIX,TEKTI,34000,4,18.73666700000001
VOR,MPK,34000,4.376138999999995,18.525361000000004
FIX,GUPOT,34000,6.672499999999999,17.50888900000001
FIX,RULDO,34000,8,16.91666699999999
FIX,NUROK,34000,9.427778000000004,16.275000000000006
FIX,ENERI,34000,10.267499999999998,15.89500000000001
VOR,FL,34000,12.141694000000001,15.038306000000006
FIX,ONLET,34000,14.545277999999996,14.296667000000014
FIX,BUNLU,34000,16.574444,13.657499999999999
VOR,DIR,34000,18.981471999999997,12.880500000000012
FIX,DEKIL,34000,22,12.468333000000001
FIX,TAZIT,34000,25.939594,11.90505300000001
FIX,ORBEL,34000,28.377361000000008,11.537635999999992
FIX,DERJE,34000,29.795462,11.316005999999987
FIX,NAFUS,34000,30.742975,11.164366999999999
FIX,NALUT,34000,31.860000999999997,10.981666999999987
FIX,FARES,34000,32.163611,10.947778
VOR,JBA,34000,33.877222,10.771411
FIX,BAMGI,34000,35.7175,10.425833000000011
VOR,TUC,34000,36.851583000000005,10.230333000000002
FIX,TANIT,34000,37.754166999999995,9.947499999999991
FIX,OSMAR,34000,38.254722000000015,9.787221999999986
FIX,LUNAM,34000,39.623333,8.953610999999995
FIX,SODIO,34000,40.27777800000001,8.541944
VOR,ALG,34000,40.628056000000015,8.243888999999996
FIX,PELOS,34000,41.161945,8.161388999999986
FIX,OKTAV,34000,41.286944000000005,8.141943999999995
FIX,VAREK,34000,42.31305600000002,7.980556000000007
FIX,OMARD,34000,43.104720999999984,7.591111000000012
FIX,EBORA,34000,43.327777999999995,7.362500000000011
FIX,ROKNO,34000,43.43722199999999,7.249721999999991
FIX,KOLON,34000,43.72194400000001,6.953332999999986
FIX,BARSO,34000,44.14361099999999,6.890277999999995
FIX,OKTET,34000,44.485000000000014,6.569444000000004
FIX,GIPNO,34000,45.56,5.529167000000001
FIX,BULOL,34000,46.045833000000016,5.091944000000012
FIX,MOMIL,34000,46.546110999999996,4.546667000000014
VOR,ATN,34000,46.80594400000001,4.259139000000005
FIX,AVLON,34000,47.560001,3.813333
FIX,OKRIX,34000,47.966110000000015,3.5674999999999955
VOR,BRY,34000,48.40699999999998,3.294778000000008
VOR,CLM,34000,48.844639,3.0138609999999915
FIX,UTELA,34000,48.905833,2.960555999999997
FIX,KOPOR,34500,49.514166999999986,2.421389000000005
FIX,KOMEL,30500,49.682500000000005,2.173610999999994
FIX,ABSUD,26900,49.939167,1.7911110000000008
FIX,GUBAR,18500,50.360277999999994,1.1505559999999946
APT,EGLL,0,51.47121787999998,-0.4609777699999995
