APT,KBOS,0,42.36305577000002,-71.00696199
FIX,GRAVE,34000,42.77981700000001,-73.372475
VOR,ALB,18000,42.74727777999999,-73.80319444
FIX,FABEN,34000,42.85334399999999,-75.952197
FIX,AUDIL,34000,42.871871999999996,-76.443075
FIX,JOSSY,34000,42.891647000000006,-77.043556
FIX,HANKK,34000,42.894949999999994,-77.154225
FIX,WELTI,34000,42.91332800000001,-77.888675
VOR,BUF,34000,42.929,-78.64633333
FIX,BUF12,34000,42.942644,-78.918151
FIX,LESUB,34000,43.016999999999996,-80.549528
VOR,YXU,34000,43.037916670000016,-81.1485
FIX,ECK18,34000,43.20392699999999,-82.320369
VOR,ECK,34000,43.255888889999994,-82.71791667
FIX,EJOYS,34000,43.25332499999999,-83.483619
FIX,MONEE,34000,43.2405,-84.464153
FIX,GRUBB,34000,43.224249999999984,-85.339858
FIX,DABJU,34000,43.198436000000015,-86.273272
VOR,BAE,34000,43.11686111,-88.28433333
FIX,DUTYS,34000,43.130606,-89.33495
FIX,SIBER,34000,43.134681,-90.392678
FIX,SABBO,34000,43.13145299999999,-91.168711
VOR,MCW,34000,43.094750000000005,-93.32986111
FIX,GOOLD,34000,42.958586,-94.714178
VOR,ONL,34000,42.470500000000015,-98.68691667
VOR,BFF,34000,41.894166670000004,-103.48202778
VOR,OCS,34000,41.59022221999999,-109.01533333
VOR,TCH,34000,40.85025000000002,-111.98191667
VOR,MVA,34000,38.56530556000001,-118.03286111
FIX,BABIT,34000,38.51147800000001,-118.384569
FIX,SONNY,30700,38.335747,-119.484525
FIX,MELTS,20400,38.165583,-120.488561
APT,KSFO,0,37.618674209999995,-122.37500761
