APT,YPPH,0,-31.928594,115.968464
DME,-31.86_+115.99,130,-31.85834,115.988905
DME,-31.84_+115.99,190,-31.84404,115.991536
DME,-31.83_+115.99,260,-31.8296,115.992689
DME,-31.82_+115.99,330,-31.81513,115.992357
DME,-29.23_+115.91,35500,-29.233391,115.913982
DME,-26.65_+115.84,35500,-26.652551,115.842716
DME,-24.07_+115.77,35500,-24.071677,115.774604
DME,-21.49_+115.71,35500,-21.490774,115.709181
DME,-18.91_+115.65,35500,-18.909847,115.646039
DME,-16.33_+115.58,35500,-16.328898,115.584818
DME,-13.75_+115.53,35500,-13.747933,115.525193
DME,-08.93_+115.42,35500,-8.92567,115.420462
DME,-08.91_+115.42,35500,-8.911213,115.421153
DME,-08.90_+115.42,2510,-8.896752,115.420566
DME,-08.88_+115.42,2290,-8.882396,115.418705
DME,-08.87_+115.42,2080,-8.868255,115.415586
DME,-08.85_+115.41,1880,-8.854436,115.41123
DME,-08.84_+115.41,1690,-8.841045,115.405673
DME,-08.83_+115.40,1510,-8.828184,115.398956
DME,-08.82_+115.39,1340,-8.81595,115.39113
DME,-08.80_+115.38,1180,-8.804436,115.382255
DME,-08.79_+115.37,1030,-8.793731,115.372399
DME,-08.78_+115.36,890,-8.783916,115.361636
DME,-08.78_+115.35,760,-8.775064,115.350049
DME,-08.77_+115.34,640,-8.767245,115.337726
DME,-08.76_+115.32,520,-8.760517,115.324761
DME,-08.75_+115.31,420,-8.754931,115.311251
DME,-08.75_+115.30,330,-8.75053,115.297301
DME,-08.75_+115.28,260,-8.747348,115.283016
DME,-08.75_+115.27,190,-8.745408,115.268504
DME,-08.74_+115.25,130,-8.744726,115.253877
APT,WRRR,0,-8.747633,115.180719
