APT,KATL,0,33.63662271,-84.4282067
FIX,WUDEE,0,34.578756,-84.666342
FIX,SWAPP,0,36.613828,-85.182233
VOR,IIU,0,38.10347222,-85.57744444
FIX,KURTZ,0,38.972189,-86.092647
VOR,BVT,0,40.55611111,-87.06933333
FIX,FATOX,0,40.801206,-87.195964
FIX,CADIZ,0,41.167775,-87.387714
VOR,OBK,0,42.22138889,-87.95161111
VOR,BAE,0,43.11686111,-88.28433333
FIX,BGOSH,0,44.262047,-89.434156
VOR,DLH,0,46.80216667,-92.20286111
FIX,YWG84,0,48.99821,-95.633552
VOR,YWG,0,49.92777778,-97.23922222
VOR,YQD,0,53.97347222,-101.09991667
FIX,PETMA,0,56.093333,-106.051667
FIX,TULAG,0,56.698472,-107.890667
FIX,ALPIM,0,57.463333,-110.438333
VOR,YOJ,0,58.55425,-117.09302778
FIX,SEBIN,0,59.798332,-125
VOR,YXY,0,60.61888889,-135.13888889
FIX,JAGIT,0,60.959556,-141
FIX,YESKA,0,61.000217,-149.333844
FIX,GASTO,0,60.943989,-151.045322
FIX,AMOTT,0,60.874053,-151.373222
FIX,ORCCA,0,60.25,-163
FIX,ORVIL,0,59.513667,-167.540778
FIX,ONEOX,0,58.766806,-171.316833
FIX,OGGOE,0,58.285556,-173.582778
FIX,OFORD,0,57.536306,-176.801389
FIX,NATES,0,54.927694,171.980167
FIX,NIKLL,0,53.746417,169.231806
FIX,NYMPH,0,53.408778,168.239833
FIX,NUZAN,0,51.657639,163.644944
FIX,NIPPI,0,49.710667,159.34675
FIX,NOGAL,0,46.216667,153.003333
FIX,COSMO,0,35.579367,140.519559
APT,RJAA,0,35.776552,140.38277025
