APT,LEMD,0,40.492589,-3.574628
LATLON,+40.42_-003.57,1370,40.420224,-3.574224
LATLON,+40.37_-003.55,2710,40.365904,-3.547933
LATLON,+40.32_-003.50,2800,40.321704,-3.498878
LATLON,+40.29_-003.43,2800,40.292952,-3.432986
LATLON,+40.28_-003.36,2800,40.283117,-3.358195
LATLON,+40.08_-001.61,2800,40.081718,-1.608327
LATLON,+39.86_+000.13,2800,39.855342,0.130515
LATLON,+39.51_+002.48,2800,39.506174,2.483101
LATLON,+39.50_+002.56,2710,39.49766,2.557314
LATLON,+39.51_+002.63,1370,39.509245,2.630827
APT,LEPA,0,39.547105,2.710785
