APT,EBBR,0,50.89994811,4.49281432
FIX,TULIP,32500,52.36775,3.857308
FIX,MONIL,34000,52.760756,3.746642
FIX,AMGOD,34000,52.975219,3.685389
FIX,TOPPA,34000,53.402592,3.561467
FIX,LARDI,34000,53.604444,3.515833
FIX,ROMPA,35000,54,3.592222
FIX,SOTUN,35000,54.176667,3.626944
FIX,VENAS,35000,54.305556,3.652222
FIX,GOLVO,34000,54.411389,3.585556
FIX,PELET,34000,54.653333,3.431111
FIX,ASKAM,34000,54.963056,3.230556
FIX,CUTEL,34000,55.885833,2.374444
FIX,ODMIX,34000,56.97,1.4675
FIX,FORTY,34000,57.95,0.595833
VOR,SUM,34000,59.878889,-1.286667
FIX,SIDER,34000,61,-5.146389
NDB,AB,34000,61.395278,-6.681111
NDB,MY,34000,62.106944,-7.587778
FIX,LINDA,34000,62.621667,-10
FIX,ROSTI,34000,63.406389,-14.112222
VOR,ING,34000,63.80305556,-16.63805556
FIX,MIKLA,34000,63.848333,-17.574167
FIX,SKARD,34000,63.942778,-20.205
FIX,METIL,34000,63.971944,-21.526111
VOR,KEF,34000,63.98680556,-22.6145
FIX,EMBLA,34000,63.470001,-26.981667
FIX,6330N,34000,63,-30
FIX,6140N,34000,61,-40
NDB,OZN,34000,60.057222,-43.159722
FIX,5950N,34000,59,-50
FIX,PORGY,34000,56.316666,-58.083333
NDB,HO,34000,55.4575,-60.20916667
FIX,KELVI,34000,45.04,-74.214722
VOR,SYR,34000,43.16052778,-76.20455556
FIX,AUDIL,34000,42.871872,-76.443075
FIX,EXTOL,34000,42.657692,-76.618361
FIX,CNTER,34000,42.219733,-76.972381
FIX,ZUUCS,34000,41.372144,-77.641314
VOR,PSB,34000,40.91625,-77.99272222
FIX,LOONS,34000,39.507778,-80.122425
FIX,GEFFS,34000,39.01385,-80.813847
VOR,HVQ,34000,38.34966667,-81.76991667
FIX,KONGO,34000,37.505406,-82.136822
FIX,TONIO,34000,37.254222,-83.029869
FIX,BUGME,34000,36.632125,-83.432867
VOR,VXV,34000,35.90483333,-83.89472222
FIX,CALCO,34000,34.345253,-86.019367
VOR,VUZ,34000,33.67013889,-86.89983333
FIX,DELBE,34000,33.22945,-87.560756
VOR,MEI,34000,32.37844444,-88.80427778
VOR,HRV,34000,29.85019444,-90.00297222
VOR,LEV,34000,29.17522222,-90.10402778
FIX,TARPN,34000,28.25,-90.969297
FIX,KELPP,34000,27.175592,-91.949261
FIX,MAEKO,34000,26.179819,-92.835426
FIX,COKER,34000,24.963325,-93.881572
FIX,ABBOT,34000,24.151736,-94.569344
FIX,RAKAS,34000,23,-95.52625
FIX,PETRA,34000,22.120556,-96.242778
DME,PAZ,24400,20.60056389,-97.45507778
VOR,APN,18500,19.63730556,-98.39852778
VOR,MEX,14000,19.43822222,-99.06880556
APT,MMMX,0,19.43630772,-99.0721042
