APT,MMMX,0,19.436307720000002,-99.0721042
FIX,MEBAS,33400,18.602683,-97.678411
FIX,ALESA,35000,17.411035999999996,-96.226678
FIX,KANAL,35000,17.307311,-96.101811
VOR,IZT,35000,16.463861109999996,-95.09511111
FIX,IMITO,35000,15.796192000000005,-93.997039
VOR,TAP,35000,14.792189000000008,-92.375711
FIX,TECUN,35000,14.663332999999994,-92.145
VOR,SJO,35000,13.934305559999999,-90.85169444
FIX,DUNEL,35000,13.731667000000002,-90.107778
FIX,BARAS,35000,13.576943999999997,-89.543056
VOR,CAT,35000,13.441388889999999,-89.04775
FIX,ONGOS,35000,13.288332999999994,-88.705
FIX,GABOS,35000,13.091667000000001,-88.27
FIX,TUKOR,35000,12.886667000000003,-87.816667
FIX,URPOS,35000,12.563333,-87.101667
VOR,MGA,35000,12.139722219999996,-86.17422222
FIX,EMARI,35000,11.564999999999998,-85.338333
FIX,CHILE,35000,11.0475,-84.586944
FIX,RADON,35000,10.690832999999998,-84.0725
FIX,TIGRE,35000,10.493333000000007,-83.801667
VOR,LIO,35000,9.963138889999996,-83.02716667
FIX,BUFEO,35000,9.816666999999995,-82.55
FIX,BITOR,19600,9.266666999999998,-81
APT,MPTO,0,9.071363500000004,-79.3834575
