APT,SBRJ,0,-22.91045975,-43.16313324999999
FIX,AWAKE,19200,-22.137332999999998,-42.57316700000001
FIX,PENCE,35000,-20.025499999999994,-41.55583300000001
FIX,NACAR,35000,-18.110500000000002,-40.658833000000016
FIX,FLIRT,35000,-17.720332999999997,-40.47883300000001
FIX,HAVEM,35000,-17.293166999999997,-40.28283299999998
FIX,DRINK,35000,-15.682666999999995,-39.552167
FIX,BLOCK,35000,-13.829000000000008,-38.726833
VOR,SVD,35000,-12.906417000000005,-38.32136400000002
FIX,NICAR,35000,-11.816666999999995,-37.61016699999999
NDB,ACJ,35000,-10.988102999999995,-37.07369399999999
FIX,ORAGO,35000,-10.314667,-36.56316699999999
FIX,POTRO,35000,-8.808333000000005,-35.42916700000001
VOR,REC,35000,-8.136585999999994,-34.92729700000001
FIX,ESGUM,35000,-6.625833,-34.03733299999999
VOR,FNO,23500,-3.870199999999997,-32.42931899999999
APT,SBFN,0,-3.854928000000001,-32.42333450000001
